A�o,Mes,Fecha de erogacion del subsidio,Tipo de persona a quien se entrega el subsidio,Razon social o nombre de la persona a quien se entrega el subsidio,RFC de la persona moral o juridica a quien se otorgo el subsidio," Monto del subsidio otorgado
(MXN) ",Temporalidad del donativo,Documento que aprueba el subsidio,"Hipervinculo al acta, minuta u oficio de aprobacion del subsidio"
2023,Octubre,10/10/2023,Persona moral,Servicios De Salud Del Municipio De Zapopan  ,SSM010830U83,"$55,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/11/47482_SERVICIOS_DE_SALUD_DEL_MUNICIPIO_DE_ZAPOPAN_FG1386_FOL_584.pdf
2023,Octubre,09/10/2023,Persona moral,Consejo Municipal Del Deporte De Zapopan Jalisco  ,CMD990527E64,"$9,400,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/11/47444_CONSEJO_MUNICIPAL_DEL_DEPORTE_DE_ZAPOPAN_JALISCO_1035_FOL_585.pdf
2023,Octubre,10/10/2023,Persona moral,Instituto Municipal De Las Mujeres Zapopanas Para La Igualdad Sustantiva  ,IMM160908RI8,"$690,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/11/47483_INSTITUTO_MUNICIPAL_DE_LAS_MUJERES_ZAPOPANAS_PARA_LA_IGUALDAD_FOL_588.pdf
2023,Octubre,26/10/2023,Persona moral,Sistema Para El Desarrollo Integral De La Familia Del Municipio De Zapopan Jalisco  ,DMZ610817LH6,"$13,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/11/47484_SISTEMA_PARA_EL_DESARROLLO_INTEGRAL_DE_LA_FAMILIA_DZ_691_FOL_606.pdf
2023,Octubre,26/10/2023,Persona moral,Sistema Para El Desarrollo Integral De La Familia Del Municipio De Zapopan Jalisco  ,DMZ610817LH6,"$12,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/11/47484_SISTEMA_PARA_EL_DESARROLLO_INTEGRAL_DE_LA_FAMILIA_DZ_691_FOL_606.pdf
2023,Septiembre,12/09/2023,Persona moral,Servicios De Salud Del Municipio De Zapopan  ,SSM010830U83,"$60,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/10/46654_SERVICIOS_DE_SALUD_DEL_MUNICIPIO_DE_ZAPOPAN_FG1254_FOL_506.pdf
2023,Septiembre,12/09/2023,Persona moral,Instituto Municipal De Las Mujeres Zapopanas Para La Igualdad Sustantiva  ,IMM160908RI8,"$829,600.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/10/46655_INSTITUTO_MUNICIPAL_DE_LAS_MUJERES_ZAPOPANAS.pdf
2023,Septiembre,11/09/2023,Persona moral,Consejo Municipal Del Deporte De Zapopan Jalisco  ,CMD990527E64,"$12,400,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/10/46644_CONSEJO_MUNICIPAL_DEL_DEPORTE_DE_ZAPOPAN_JALISCO_100.pdf
2023,Septiembre,26/09/2023,Persona moral,Sistema Para El Desarrollo Integral De La Familia Del Municipio De Zapopan Jalisco  ,DMZ610817LH6,"$12,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/10/46656_SISTEMA_PARA_EL_DESARROLLO_INTEGRAL_DE_LA_FAMILIA_DZ_687.pdf
2023,Septiembre,26/09/2023,Persona moral,Sistema Para El Desarrollo Integral De La Familia Del Municipio De Zapopan Jalisco  ,DMZ610817LH6,"$20,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/10/46656_SISTEMA_PARA_EL_DESARROLLO_INTEGRAL_DE_LA_FAMILIA_DZ_687-1.pdf
2023,Septiembre,25/09/2023,Persona moral,Consejo Municipal Del Deporte De Zapopan Jalisco  ,CMD990527E64,"$5,404,688.25",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/10/46901_CONSEJO_MUNICIPAL_DEL_DEPORTE_DE_ZAPOPAN_JALISCO_1028_FOL_524.pdf
2023,Agosto,10/08/2023,Persona moral,Instituto Municipal De Las Mujeres Zapopanas Para La Igualdad Sustantiva  ,IMM160908RI8,"$690,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/09/45336_INSTITUTO_MUNICIPAL_DE_LAS_MUJERES_ZAPOPANAS.pdf
2023,Agosto,10/08/2023,Persona moral,Servicios De Salud Del Municipio De Zapopan  ,SSM010830U83,"$55,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/09/45337_SERVICIOS_DE_SALUD_DEL_MUNICIPIO_DE_ZAPOPAN.pdf
2023,Agosto,09/08/2023,Persona moral,Consejo Municipal Del Deporte De Zapopan Jalisco  ,CMD990527E64,"$9,400,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/09/45295_CONSEJO_MUNICIPAL_DEL_DEPORTE_DE_ZAPOPAN_FOL_426.pdf
2023,Agosto,28/08/2023,Persona moral,Sistema Para El Desarrollo Integral De La Familia Del Municipio De Zapopan Jalisco  ,DMZ610817LH6,"$12,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/09/45338_SISTEMA_PARA_EL_DESARROLLO_INTEGRAL_LA_FAMILIA.pdf
2023,Agosto,28/08/2023,Persona moral,Sistema Para El Desarrollo Integral De La Familia Del Municipio De Zapopan Jalisco  ,DMZ610817LH6,13000000,Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/09/45338_SISTEMA_PARA_EL_DESARROLLO_INTEGRAL_LA_FAMILIA.pdf
2023,Agosto,28/08/2023,Persona moral,Consejo Municipal Del Deporte De Zapopan Jalisco  ,CMD990527E64,8000000,Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/09/46074_CONSEJO_MUNICIPAL_DEL_DEPORTE_DE_ZAPOPAN_JALISCO_1004_FOL_471.pdf
2023,Julio,12/07/2023,Persona moral,Instituto Municipal De Las Mujeres Zapopanas Para La Igualdad Sustantiva  ,x,"$690,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/08/44331_INSTITUTO_MUNICIPAL_DE_LAS_MUJERES_ZAPOPANAS_PARA_LA_IGUALDAD_FOL_309.pdf
2023,Julio,12/07/2023,Persona moral,Servicios De Salud Del Municipio De Zapopan  ,SSM010830U83,"$55,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/08/44332_SERVICIOS_DE_SALUD_DEL_MUNICIPIO_DE_ZAPOPAN_FOL_310.pdf
2023,Julio,25/07/2023,Persona moral,Consejo Municipal Del Deporte De Zapopan Jalisco  ,CMD990527E64,"$5,400,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/08/44303_CONSEJO_MUNICIPAL_DEL_DEPORTE_DE_ZAPOPAN_JALISCO_FOL_369.pdf
2023,Julio,25/07/2023,Persona moral,Consejo Municipal Del Deporte De Zapopan Jalisco  ,CMD990527E64,"$4,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/08/44303_CONSEJO_MUNICIPAL_DEL_DEPORTE_DE_ZAPOPAN_JALISCO_FOL_369.pdf
2023,Julio,26/07/2023,Persona moral,Sistema Para El Desarrollo Integral De La Familia Del Municipio De Zapopan Jalisco  ,DMZ610817LH6,"$12,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/08/44333_SISTEMA_PARA_EL_DESARROLLO_INTEGRAL_DE_LA_FAMILIA_MUNICIPIO_FOL_378.pdf
2023,Julio,26/07/2023,Persona moral,Sistema Para El Desarrollo Integral De La Familia Del Municipio De Zapopan Jalisco  ,DMZ610817LH6,"$12,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/08/44333_SISTEMA_PARA_EL_DESARROLLO_INTEGRAL_DE_LA_FAMILIA_MUNICIPIO_FOL_378.pdf
2023,Julio,21/07/2023,Persona moral,Policia Metropolitana De Guadalajara  ,AMS170131I93,"$1,674,694.61",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/08/350_POLICIA_METROPOLITANA_DE_GUADALAJARA_AA63_FOL_390.pdf
2023,Junio,06/06/2023,Persona moral,A Toda Voz Ac  ,TVO130729FI5,"$175,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/07/A_TODA_VOZ_AC.pdf
2023,Junio,12/06/2023,Persona moral,Talento Cientifico Y Tecnologico De Mexico A.C.  ,TCT130704HUB,"$2,512,760.60",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/07/TALENTO_CIENTIFICO_Y_TECNOLOGICO_DE_MEXICO_AC.pdf
2023,Junio,15/06/2023,Persona moral,El Colegio De Jalisco A.C.  ,CJA821109NDO,"$760,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/07/EL_COLEGIO_DE_JALISCO_AC.pdf
2023,Junio,26/06/2023,Persona moral,Fundacion Por El Progreso De La Zona Media A.C.  ,FPZ070227PQ6,"$3,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/07/FUNDACION_POR_EL_PROGRESO_DE_LA_ZONA_MEDIA.pdf
2023,Mayo,25/05/2023,Persona moral,"Consejo Municipal de Deporte de Zapopan, Jalisco  ",CMD990527E64,"$4,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/06/41934_CONSEJO_MUNICIPAL_DEL_DEPORTE_DE_ZAPOPAN_JALISCO_FOL_173_4.pdf
2023,Mayo,25/05/2023,Persona moral,"Consejo Municipal de Deporte de Zapopan, Jalisco  ",CMD990527E64,"$5,400,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/06/41934_CONSEJO_MUNICIPAL_DEL_DEPORTE_DE_ZAPOPAN_JALISCO_FOL_173_4.pdf
2023,Mayo,10/05/2023,Persona moral,Instituto Municipal de las Mujeres Zapopan para la Igualdad Sustantiva ,IMM160908RI8,"$690,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/06/42031_INSTITUTO_MUNICIPAL_DE_LAS_MUJERES_ZAPOPANAS_IMMZIS_063_2023_FOL_175_4.pdf
2023,Mayo,26/05/2023,Persona moral,"Sistema para el Desarrollo Integral de la Familia del Municipio de Zapopan, Jalisco ",DMZ610817LH6,"$13,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/06/42032_SISTEMA_PARA_EL_DESARROLLO_INTEGRAL_DE_LA_FAMILIA_FDA_911_2023_FOL_182_4.pdf
2023,Mayo,26/05/2023,Persona moral,"Sistema para el Desarrollo Integral de la Familia del Municipio de Zapopan, Jalisco ",DMZ610817LH6,"$12,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/06/42032_SISTEMA_PARA_EL_DESARROLLO_INTEGRAL_DE_LA_FAMILIA_FDA_911_2023_FOL_182_4.pdf
2023,Mayo,10/05/2023,Persona moral,Servicios de Salud del Municipio de Zapopan ,SSM010830U83,55000000,Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/06/42033_SERVICIOS_DE_SALUD_DEL_MUNICIPIO_DE_ZAPOPAN_OPD_4749_05_2023_FOL_184_4.pdf
2023,Marzo,10/03/2023,Persona moral,Instituto Municipal De Las Mujeres Zapopan Para La Igualdad Sustantiva ,IMM160908RI8,"$690,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/04/INSTITUTO-MUNICIPAL-DE-LAS-MUJERES-ZAPOPANAS.pdf
2023,Abril,25/04/2023,Persona moral,"Sistema para el Desarrollo Integral de la Familia del Municipio de Zapopan, Jalisco ",DMZ610817LH6,"$12,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/05/41335-SISTEMA-PARA-EL-DESARROLLO-INTEGRAL-DE-LA-FAMILIA-DZ-631-FOL.-85-4.pdf
2023,Abril,24/04/2023,Persona moral,"Consejo Municipal de Deporte de Zapopan, Jalisco  ",CMD990527E64,"$5,400,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/05/41157-CONSEJO-MUNICIPAL-DEL-DEPORTE-DE-ZAPOPAN-JALISCO-754-FOL.-99-4.pdf
2023,Abril,24/04/2023,Persona moral,"Consejo Municipal de Deporte de Zapopan, Jalisco  ",CMD990527E64,"$4,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/05/41310-CONSEJO-MUNICIPAL-DEL-DEPORTE-DE-ZAPOPAN-JALISCO-754-FOL.-99-4.pdf
2023,Abril,12/04/2023,Persona moral,Servicios de Salud del Municipio de Zapopan ,SSM010830U83,"$51,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/05/41156-SERVICIOS-DE-SALUD-DEL-MUNICIPIO-DE-ZAPOPAN-FG513-FOL.-100-4.pdf
2023,Abril,29/03/2023,Persona moral,"Sistema para el Desarrollo Integral de la Familia del Municipio de Zapopan, Jalisco ",DMZ610817LH6,"$13,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/04/Xerox-Scan_21042023060057.pdf
2023,Marzo,10/03/2023,Persona moral,Servicios De Salud Del Municipio De Zapopan ,SSM010830U83,"$48,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/04/SERVICIOS-DE-SALUD-DEL-MUNICIPIO-DE-ZAPOPAN.pdf
2023,Marzo,21/03/2023,Persona moral,"Consejo Municipal De Deporte De Zapopan, Jalisco  ",CMD990527E64,"$7,900,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/04/CONSEJO-MUNICIPAL-DEL-DEPORTE-DE-ZAP.pdf
2023,Marzo,21/03/2023,Persona moral,"Consejo Municipal De Deporte De Zapopan, Jalisco  ",CMD990527E64,"$4,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/04/CONSEJO-MUNICIPAL-DEL-DEPORTE-DE-ZAP.pdf
2023,Marzo,22/03/2023,Persona moral,"Sistema Para El Desarrollo Integral De La Familia Del Municipio De Zapopan, Jalisco ",DMZ610817LH6,"$12,000,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/04/SISTEMA-PARA-EL-DESARROLLO-INTEGRAL-DE-LA-FAMILIA.pdf
2023,Marzo,22/03/2023,Persona moral,"Sistema Para El Desarrollo Integral De La Familia Del Municipio De Zapopan, Jalisco ",DMZ610817LH6,"$15,300,000.00",Mensual,https://servicios.zapopan.gob.mx:8000/wwwportal/publicfiles/2022-01/Gaceta%20Vol.%20XXIX%20No.%202_opt_0.pdf,https://www.zapopan.gob.mx/wp-content/uploads/2023/04/SISTEMA-PARA-EL-DESARROLLO-INTEGRAL-DE-LA-FAMILIA.pdf
